RUBRO,NOM_INGRESO,NOM_UNIDAD,  AFORO_INICIAL  ,  AFORO_INICIAL_P  ,  ADICIONES  ,  REDUCCIONES  ,  MODIFICACIONES  ,  P_ADICIONES  ,  P_REDUCCIONES  ,  AFORO_DEFINITIVO  ,  TOTAL_INGRESO_P  
00503 - 010102,INGRESOS NO TRIBUTARIOS,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 153,227,416,397.00 "," $ 153,227,416,397.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 153,227,416,397.00 "," $ 362,265,736.00 "
00503 - 01010206,TRANSFERENCIAS CORRIENTES,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 153,227,416,397.00 "," $ 153,227,416,397.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 153,227,416,397.00 "," $ 362,265,736.00 "
00503 - 01010206001,SISTEMA GENERAL DE PARTICIPACIONES,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 47,810,888,000.00 "," $ 47,810,888,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 47,810,888,000.00 ",  $ -    
00503 - 0101020600102,PARTICIPACION PARA SALUD,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 47,810,888,000.00 "," $ 47,810,888,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 47,810,888,000.00 ",  $ -    
00503 - 010102060010201 - 601,REGIMEN SUBSIDIADO,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 44,272,354,000.00 "," $ 44,272,354,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 44,272,354,000.00 ",  $ -    
00503 - 010102060010201 - 602,REGIMEN SUBSIDIADO,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 3,538,534,000.00 "," $ 3,538,534,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 3,538,534,000.00 ",  $ -    
00503 - 01010206006,TRANSFERENCIAS DE OTRAS ENTIDADES DEL GOBIERNO GENERAL,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 105,416,528,397.00 "," $ 105,416,528,397.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 105,416,528,397.00 "," $ 362,265,736.00 "
00503 - 0101020600606,OTRAS UNIDADES DE GOBIERNO,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 105,416,528,397.00 "," $ 105,416,528,397.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 105,416,528,397.00 "," $ 362,265,736.00 "
00503 - 010102060060601 - 603,Rentas Cedidas,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 3,099,277,350.00 "," $ 3,099,277,350.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 3,099,277,350.00 "," $ 362,265,736.00 "
00503 - 010102060060602 - 600,FOSYGA SSF,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 86,543,004,197.00 "," $ 86,543,004,197.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 86,543,004,197.00 ",  $ -    
00503 - 010102060060603 - 676,Cofinanciados Departamento SSF,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 15,774,246,850.00 "," $ 15,774,246,850.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 15,774,246,850.00 ",  $ -    
00503 - 0102,RECURSOS DE CAPITAL,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 30,000.00 "," $ 30,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 30,000.00 ",  $ -    
00503 - 010205,RENDIMIENTOS FINANCIEROS,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 30,000.00 "," $ 30,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 30,000.00 ",  $ -    
00503 - 01020502 - 017,Depositos,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 30,000.00 "," $ 30,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 30,000.00 ",  $ -    
00503 - 01020502 - 524,Depositos,SUBCUENTA SUBSIDIO A LA DEMANDA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00503 - 01020502 - 999,Depositos,SUBCUENTA SUBSIDIO A LA DEMANDA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00504 - 01,INGRESOS,MAS PRESTACION DE SERVICIOSOFERTA," $ 11,025,000.00 "," $ 11,025,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 11,025,000.00 "," $ 1,418.99 "
00504 - 0101,INGRESOS CORRIENTES,MAS PRESTACION DE SERVICIOSOFERTA," $ 11,000,000.00 "," $ 11,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 11,000,000.00 ",  $ -    
00504 - 010102,INGRESOS NO TRIBUTARIOS,MAS PRESTACION DE SERVICIOSOFERTA," $ 11,000,000.00 "," $ 11,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 11,000,000.00 ",  $ -    
00504 - 01010206,TRANSFERENCIAS CORRIENTES,MAS PRESTACION DE SERVICIOSOFERTA," $ 11,000,000.00 "," $ 11,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 11,000,000.00 ",  $ -    
00504 - 01010206006,TRANSFERENCIAS DE OTRAS ENTIDADES DEL GOBIERNO GENERAL,MAS PRESTACION DE SERVICIOSOFERTA," $ 11,000,000.00 "," $ 11,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 11,000,000.00 ",  $ -    
00504 - 0101020600606,OTRAS UNIDADES DE GOBIERNO,MAS PRESTACION DE SERVICIOSOFERTA," $ 11,000,000.00 "," $ 11,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 11,000,000.00 ",  $ -    
00504 - 010102060060601 - 012,Rentas Cedidas,MAS PRESTACION DE SERVICIOSOFERTA," $ 11,000,000.00 "," $ 11,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 11,000,000.00 ",  $ -    
00504 - 0102,RECURSOS DE CAPITAL,MAS PRESTACION DE SERVICIOSOFERTA," $ 25,000.00 "," $ 25,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 25,000.00 "," $ 1,418.99 "
00504 - 010205,RENDIMIENTOS FINANCIEROS,MAS PRESTACION DE SERVICIOSOFERTA," $ 25,000.00 "," $ 25,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 25,000.00 "," $ 1,418.99 "
00504 - 01020502 - 017,Depositos,MAS PRESTACION DE SERVICIOSOFERTA," $ 25,000.00 "," $ 25,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 25,000.00 "," $ 1,418.99 "
00504 - 010210,RECURSOS DEL BALANCE,MAS PRESTACION DE SERVICIOSOFERTA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00504 - 01021002,SUPERAVIT FISCAL,MAS PRESTACION DE SERVICIOSOFERTA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00504 - 01021002001,SUPERAVIT FISCAL,MAS PRESTACION DE SERVICIOSOFERTA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00504 - 0102100200144 - 530,REC BCE RENTAS CEDIDAS,MAS PRESTACION DE SERVICIOSOFERTA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00504 - 0102100200144 - 940,REC BCE RENTAS CEDIDAS,MAS PRESTACION DE SERVICIOSOFERTA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00505 - 01,INGRESOS,OTROS GASTOS DE SALUD," $ 818,525,000.00 "," $ 818,525,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 818,525,000.00 ", $ 18.86 
00505 - 0101,INGRESOS CORRIENTES,OTROS GASTOS DE SALUD," $ 818,500,000.00 "," $ 818,500,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 818,500,000.00 ",  $ -    
00505 - 010102,INGRESOS NO TRIBUTARIOS,OTROS GASTOS DE SALUD," $ 818,500,000.00 "," $ 818,500,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 818,500,000.00 ",  $ -    
00505 - 01010206,TRANSFERENCIAS CORRIENTES,OTROS GASTOS DE SALUD," $ 818,500,000.00 "," $ 818,500,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 818,500,000.00 ",  $ -    
00505 - 01010206006,TRANSFERENCIAS DE OTRAS ENTIDADES DEL GOBIERNO GENERAL,OTROS GASTOS DE SALUD," $ 818,500,000.00 "," $ 818,500,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 818,500,000.00 ",  $ -    
00505 - 0101020600606,OTRAS UNIDADES DE GOBIERNO,OTROS GASTOS DE SALUD," $ 818,500,000.00 "," $ 818,500,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 818,500,000.00 ",  $ -    
00505 - 010102060060601 - 012,Rentas Cedidas,OTROS GASTOS DE SALUD," $ 818,500,000.00 "," $ 818,500,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 818,500,000.00 ",  $ -    
00505 - 0102,RECURSOS DE CAPITAL,OTROS GASTOS DE SALUD," $ 25,000.00 "," $ 25,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 25,000.00 ", $ 18.86 
00505 - 010205,RENDIMIENTOS FINANCIEROS,OTROS GASTOS DE SALUD," $ 25,000.00 "," $ 25,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 25,000.00 ", $ 18.86 
00505 - 01020502 - 017,Depositos,OTROS GASTOS DE SALUD," $ 25,000.00 "," $ 25,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 25,000.00 ", $ 18.86 
,TOTAL,," $ 609,265,217,241.22 "," $ 609,265,217,241.22 "," $ 56,746,988,330.00 ",  $ -    ," $ 56,746,988,330.00 "," $ 56,746,988,330.00 ",  $ -    ," $ 666,012,205,571.22 "," $ 26,189,375,286.54 "
,,TOTAL INGRESOS," $ 609,265,217,241.22 "," $ 609,265,217,241.22 ",#�VALOR!,," $ 56,746,988,330.00 "," $ 56,746,988,330.00 ",," $ 666,012,205,571.22 "," $ 26,189,375,286.54 "
